 43.259869, 42.642117,0,  1801, ,301016,100253, HDOP=1.06
 43.259953, 42.642101,0,  1800, ,301016,100305, HDOP=0.89
 43.260044, 42.642136,0,  1798, ,301016,100319, HDOP=1.07
 43.260132, 42.642151,0,  1796, ,301016,100331, HDOP=1.07
 43.260223, 42.642143,0,  1796, ,301016,100344, HDOP=1.12
 43.260250, 42.642262,0,  1794, ,301016,100403, HDOP=1.13
 43.260216, 42.642372,0,  1792, ,301016,100415, HDOP=1.13
 43.260155, 42.642471,0,  1792, ,301016,100423, HDOP=1.13
 43.260120, 42.642597,0,  1791, ,301016,100437, HDOP=0.90
 43.260174, 42.642693,0,  1793, ,301016,100453, HDOP=0.89
 43.260223, 42.642799,0,  1795, ,301016,100501, HDOP=0.89
 43.260311, 42.642826,0,  1797, ,301016,100509, HDOP=0.90
 43.260395, 42.642841,0,  1797, ,301016,100517, HDOP=1.07
 43.260487, 42.642876,0,  1798, ,301016,100532, HDOP=1.07
 43.260582, 42.642910,0,  1799, ,301016,100543, HDOP=1.04
 43.260620, 42.643024,0,  1798, ,301016,100552, HDOP=1.04
 43.260666, 42.643143,0,  1799, ,301016,100603, HDOP=1.04
 43.260704, 42.643257,0,  1799, ,301016,100616, HDOP=1.04
 43.260784, 42.643330,0,  1799, ,301016,100629, HDOP=1.05
 43.260868, 42.643330,0,  1799, ,301016,100640, HDOP=1.07
 43.260948, 42.643383,0,  1802, ,301016,100701, HDOP=1.07
 43.261036, 42.643375,0,  1804, ,301016,100732, HDOP=1.07
 43.261116, 42.643421,0,  1810, ,301016,100803, HDOP=1.07
 43.261192, 42.643482,0,  1812, ,301016,100834, HDOP=1.08
 43.261257, 42.643574,0,  1814, ,301016,100857, HDOP=1.08
 43.261330, 42.643635,0,  1815, ,301016,100909, HDOP=1.05
 43.261402, 42.643578,0,  1817, ,301016,100946, HDOP=1.08
 43.261444, 42.643471,0,  1818, ,301016,101007, HDOP=1.08
 43.261463, 42.643349,0,  1821, ,301016,101035, HDOP=1.08
 43.261475, 42.643227,0,  1823, ,301016,101102, HDOP=1.05
 43.261459, 42.643105,0,  1826, ,301016,101133, HDOP=1.08
 43.261448, 42.642990,0,  1827, ,301016,101204, HDOP=1.06
 43.261482, 42.642872,0,  1829, ,301016,101226, HDOP=1.08
 43.261478, 42.642746,0,  1831, ,301016,101308, HDOP=1.08
 43.261444, 42.642632,0,  1834, ,301016,101341, HDOP=1.09
 43.261417, 42.642509,0,  1836, ,301016,101401, HDOP=1.09
 43.261387, 42.642403,0,  1837, ,301016,101433, HDOP=1.09
 43.261372, 42.642284,0,  1843, ,301016,101524, HDOP=1.09
 43.261406, 42.642174,0,  1845, ,301016,101546, HDOP=1.15
 43.261452, 42.642071,0,  1851, ,301016,101639, HDOP=1.09
 43.261448, 42.641949,0,  1852, ,301016,101718, HDOP=1.09
 43.261536, 42.641972,0,  1858, ,301016,101749, HDOP=1.09
 43.261574, 42.642086,0,  1861, ,301016,101819, HDOP=1.36
 43.261662, 42.642113,0,  1862, ,301016,101849, HDOP=1.14
 43.261753, 42.642124,0,  1865, ,301016,101919, HDOP=1.16
 43.261818, 42.642204,0,  1868, ,301016,101954, HDOP=1.36
 43.261902, 42.642246,0,  1871, ,301016,102020, HDOP=1.36
 43.261993, 42.642269,0,  1874, ,301016,102120, HDOP=1.14
 43.262074, 42.642334,0,  1876, ,301016,102207, HDOP=1.09
 43.262161, 42.642342,0,  1879, ,301016,102304, HDOP=1.10
 43.262238, 42.642414,0,  1881, ,301016,102330, HDOP=0.93
 43.262318, 42.642441,0,  1887, ,301016,102406, HDOP=0.98
 43.262394, 42.642494,0,  1895, ,301016,102446, HDOP=1.04
 43.262486, 42.642471,0,  1892, ,301016,102521, HDOP=0.91
 43.262535, 42.642567,0,  1893, ,301016,102558, HDOP=0.97
 43.262585, 42.642464,0,  1894, ,301016,102633, HDOP=0.96
 43.262592, 42.642342,0,  1895, ,301016,102723, HDOP=0.92
 43.262619, 42.642227,0,  1899, ,301016,102757, HDOP=1.03
 43.262630, 42.642105,0,  1904, ,301016,102840, HDOP=0.97
 43.262600, 42.641994,0,  1913, ,301016,102925, HDOP=0.92
 43.262596, 42.641872,0,  1919, ,301016,103000, HDOP=0.93
 43.262600, 42.641743,0,  1924, ,301016,103032, HDOP=0.96
 43.262623, 42.641624,0,  1927, ,301016,103123, HDOP=0.92
 43.262630, 42.641502,0,  1928, ,301016,103159, HDOP=0.93
 43.262646, 42.641388,0,  1930, ,301016,103259, HDOP=0.92
 43.262619, 42.641273,0,  1932, ,301016,103327, HDOP=0.96
 43.262608, 42.641144,0,  1934, ,301016,103344, HDOP=0.90
 43.262569, 42.641037,0,  1938, ,301016,103411, HDOP=0.95
 43.262539, 42.640923,0,  1940, ,301016,103436, HDOP=0.92
 43.262535, 42.640804,0,  1944, ,301016,103503, HDOP=0.92
 43.262524, 42.640686,0,  1942, ,301016,103531, HDOP=0.92
 43.262474, 42.640587,0,  1943, ,301016,103549, HDOP=0.91
 43.262493, 42.640499,0,  1943, ,301016,103610, HDOP=0.98
 43.262733, 42.639648,0,  1943, ,301016,104311, HDOP=0.99
 43.262722, 42.639633,0,  1942, ,301016,104605, HDOP=1.26
 43.262707, 42.639610,0,  1941, ,301016,104847, HDOP=1.42
 43.262707, 42.639648,0,  1942, ,301016,105147, HDOP=1.46
 43.262714, 42.639698,0,  1938, ,301016,105449, HDOP=1.35
 43.262699, 42.639652,0,  1936, ,301016,105748, HDOP=1.36
 43.262745, 42.638416,0,  1957, ,301016,110044, HDOP=1.43
 43.263557, 42.637016,0,  1957, ,301016,110347, HDOP=1.84
 43.263927, 42.636284,0,  1919, ,301016,110647, HDOP=1.88
 43.264050, 42.635551,0,  1983, ,301016,110957, HDOP=1.93
 43.263840, 42.635792,0,  1931, ,301016,111604, HDOP=2.03
 43.263962, 42.636398,0,  1964, ,301016,111901, HDOP=1.37
 43.263725, 42.636631,0,  1956, ,301016,112259, HDOP=2.54
 43.263935, 42.636444,0,  1952, ,301016,112508, HDOP=1.66
 43.263889, 42.636452,0,  1966, ,301016,112755, HDOP=1.65
 43.263817, 42.636238,0,  1971, ,301016,113053, HDOP=1.64
 43.264206, 42.636337,0,  1920, ,301016,113351, HDOP=1.39
 43.264420, 42.636169,0,  1954, ,301016,113648, HDOP=1.40
 43.264835, 42.635479,0,  1944, ,301016,113948, HDOP=2.13
 43.265018, 42.635136,0,  1995, ,301016,114257, HDOP=1.41
 43.265396, 42.635002,0,  2003, ,301016,114553, HDOP=1.41
 43.265373, 42.634880,0,  2038, ,301016,114848, HDOP=1.42
 43.265976, 42.634945,0,  2029, ,301016,115154, HDOP=1.43
 43.266205, 42.634949,0,  2048, ,301016,115506, HDOP=1.43
 43.266483, 42.634953,0,  2066, ,301016,115748, HDOP=2.39
 43.266720, 42.634544,0,  2076, ,301016,120132, HDOP=1.44
 43.267902, 42.631428,0,  2161, ,301016,121857, HDOP=2.53
 43.268188, 42.630089,0,  2163, ,301016,122200, HDOP=1.36
 43.268650, 42.629616,0,  2193, ,301016,122458, HDOP=1.52
 43.268444, 42.629383,0,  2190, ,301016,123106, HDOP=1.51
 43.268867, 42.629295,0,  2197, ,301016,123729, HDOP=1.36
 43.269516, 42.628422,0,  2161, ,301016,124017, HDOP=1.15
 43.270657, 42.626869,0,  2205, ,301016,124358, HDOP=1.93
 43.271172, 42.625641,0,  2230, ,301016,124615, HDOP=1.89
 43.271862, 42.624207,0,  2237, ,301016,124901, HDOP=2.06
 43.272388, 42.622929,0,  2185, ,301016,125156, HDOP=1.14
 43.272800, 42.622421,0,  2192, ,301016,125454, HDOP=1.32
 43.273148, 42.620476,0,  2198, ,301016,125826, HDOP=1.31
 43.273598, 42.619503,0,  2208, ,301016,130118, HDOP=1.02
 43.274570, 42.619194,0,  2209, ,301016,130355, HDOP=1.67
 43.274681, 42.618458,0,  2213, ,301016,130647, HDOP=1.30
 43.275841, 42.617359,0,  2207, ,301016,130955, HDOP=1.67
 43.277309, 42.616760,0,  2195, ,301016,131256, HDOP=1.57
 43.278370, 42.615707,0,  2214, ,301016,131558, HDOP=1.54
 43.279194, 42.614368,0,  2168, ,301016,131903, HDOP=2.20
 43.281044, 42.612194,0,  2273, ,301016,133201, HDOP=1.68
 43.284843, 42.605888,0,  2280, ,301016,140958, HDOP=1.11
 43.285648, 42.604866,0,  2280, ,301016,141247, HDOP=1.42
 43.286224, 42.604168,0,  2303, ,301016,141545, HDOP=1.67
 43.286800, 42.603455,0,  2329, ,301016,141845, HDOP=1.67
 43.287495, 42.602036,0,  2384, ,301016,142209, HDOP=1.62
 43.288311, 42.601364,0,  2369, ,301016,142453, HDOP=1.50
 43.289204, 42.600246,0,  2314, ,301016,142745, HDOP=1.78
 43.289074, 42.600052,0,  2327, ,301016,143051, HDOP=1.17
 43.288769, 42.600746,0,  2350, ,301016,143402, HDOP=1.11
 43.288807, 42.600899,0,  2301, ,301016,143701, HDOP=1.69
 43.296574, 42.587257,0,  2609, ,311016,085132, HDOP=1.45
 43.296703, 42.587494,0,  2605, ,311016,085134, HDOP=1.45
 43.296753, 42.587601,0,  2605, ,311016,085136, HDOP=1.45
